Receipt,"Select up to four (4) candidates"
22GK,"Sarah Gilmartin, William H Westlake, Heather Lazickas, Alex Brennen"
23FB,"Karina Loera, Purnima Mohan, Patrick Finan, Heather Lazickas"
23HW,"Alex Brennen, William H Westlake, Michael Heubusch"
23N8,"Alex Brennen, Stacie Singleton, Karina Loera, Thomas Forrester"
23TR,"Karina Loera, Stacie Singleton, Cristina Masucci, Alex Brennen"
23YJ,"Patrick Finan, Cristina Masucci, Sarah Gilmartin, Vella (Elizabeth) Catania"
248N,"William H Westlake, Heather Lazickas, Purnima Mohan, Michael Heubusch"
24NF,"Karina Loera, Patrick Finan, Heather Lazickas, Cristina Masucci"
24TV,"Michael Heubusch, Patrick Finan, Heather Lazickas, Cristina Masucci"
24WN,"Heather Lazickas, Patrick Finan, Cristina Masucci, Purnima Mohan"
24XF,"Purnima Mohan, Alex Brennen, Karina Loera, Patrick Finan"
25GG,"Cristina Masucci, Purnima Mohan, William H Westlake, Heather Lazickas"
25K8,"Cristina Masucci, Thomas Forrester, Patrick Finan, Karina Loera"
25NG,"William H Westlake, Michael Heubusch, Karina Loera, Purnima Mohan"
26DY,"Karina Loera, Heather Lazickas, Purnima Mohan"
27NN,"Purnima Mohan, Thomas Forrester, Heather Lazickas, Patrick Finan"
27WQ,"Patrick Finan, William H Westlake"
28SM,"William H Westlake, Michael Heubusch"
28W3,"William H Westlake, Sarah Gilmartin, Michael Heubusch, Thomas Forrester"
292H,"Purnima Mohan, Vella (Elizabeth) Catania, Alex Brennen, Karina Loera"
29SX,"Alex Brennen, Cristina Masucci, Heather Lazickas, Patrick Finan"
2BCD,"Alex Brennen, Cristina Masucci, Sarah Gilmartin, Heather Lazickas"
2BXV,"Sarah Gilmartin, Patrick Finan, Karina Loera, Purnima Mohan"
2C6Q,"Heather Lazickas, Patrick Finan, Alex Brennen, Purnima Mohan"
2CPS,"Thomas Forrester, Michael Heubusch, Patrick Finan, Cristina Masucci"
2CVQ,"Heather Lazickas, Patrick Finan, Purnima Mohan, Michael Heubusch"
2D42,"Karina Loera, Heather Lazickas, Cristina Masucci, Michael Heubusch"
2D7F,Abstain
2DW4,"Patrick Finan"
2F62,"Purnima Mohan, Michael Heubusch, Alex Brennen, Patrick Finan"
2FXT,"Cristina Masucci, Purnima Mohan, Michael Heubusch, Heather Lazickas"
2G53,"Heather Lazickas, Michael Heubusch, Karina Loera, Patrick Finan"
2GBT,"Heather Lazickas, Sarah Gilmartin, Stacie Singleton, Vella (Elizabeth) Catania"
2GFN,"William H Westlake, Cristina Masucci, Patrick Finan, Purnima Mohan"
2GJC,"Alex Brennen, Heather Lazickas, Cristina Masucci, Patrick Finan"
2GNZ,"Thomas Forrester, Heather Lazickas, Alex Brennen, Stacie Singleton"
2GV4,"Sarah Gilmartin, Karina Loera, Patrick Finan, Heather Lazickas"
2HWS,"Patrick Finan, Purnima Mohan, William H Westlake, Karina Loera"
2JW6,"Thomas Forrester, Alex Brennen, Patrick Finan, Heather Lazickas"
2KB3,"Heather Lazickas, Cristina Masucci, Purnima Mohan, Karina Loera"
2KK5,"Cristina Masucci, Karina Loera, Patrick Finan, Heather Lazickas"
2M99,"Karina Loera, Alex Brennen, Purnima Mohan, Patrick Finan"
2MS6,"William H Westlake, Purnima Mohan, Michael Heubusch, Heather Lazickas"
2MZB,"William H Westlake, Michael Heubusch"
2N24,"Karina Loera, Heather Lazickas, Vella (Elizabeth) Catania, Purnima Mohan"
2P3D,"Purnima Mohan, Alex Brennen, Karina Loera, Vella (Elizabeth) Catania"
2PGB,"Purnima Mohan"
2QFG,"William H Westlake, Stacie Singleton, Michael Heubusch, Karina Loera"
2QSG,"Karina Loera, Heather Lazickas, Patrick Finan, Cristina Masucci"
2QTK,"Patrick Finan, Cristina Masucci, Heather Lazickas, Michael Heubusch"
2R59,"William H Westlake, Michael Heubusch"
2RVF,"Michael Heubusch, Patrick Finan, Purnima Mohan, Vella (Elizabeth) Catania"
2RX3,"Thomas Forrester"
2SDQ,"Karina Loera, Cristina Masucci, Patrick Finan, Heather Lazickas"
2SJT,"Alex Brennen, Patrick Finan, William H Westlake, Michael Heubusch"
2SWM,"Patrick Finan, Karina Loera, Sarah Gilmartin, Heather Lazickas"
2T2H,"Heather Lazickas, Cristina Masucci, Patrick Finan, William H Westlake"
2TPN,"William H Westlake, Karina Loera, Michael Heubusch, Purnima Mohan"
2TQ9,"Patrick Finan, Purnima Mohan, William H Westlake, Sarah Gilmartin"
2WHC,"William H Westlake, Purnima Mohan, Michael Heubusch, Thomas Forrester"
2WHD,"Karina Loera, Cristina Masucci"
2WQW,"Sarah Gilmartin, Thomas Forrester, Cristina Masucci, William H Westlake"
2WVJ,"Patrick Finan, Cristina Masucci, Karina Loera, Heather Lazickas"
2WZ4,"William H Westlake, Karina Loera, Vella (Elizabeth) Catania, Heather Lazickas"
2Y94,"Cristina Masucci, Heather Lazickas, Patrick Finan, Sarah Gilmartin"
2YH2,"Alex Brennen, Sarah Gilmartin, William H Westlake, Stacie Singleton"
2YTK,"Alex Brennen, Patrick Finan, Purnima Mohan, Michael Heubusch"
325G,"Heather Lazickas, Patrick Finan, Karina Loera, Purnima Mohan"
32CX,"William H Westlake, Heather Lazickas, Patrick Finan, Karina Loera"
32YV,"Purnima Mohan, Vella (Elizabeth) Catania, Patrick Finan, William H Westlake"
33K2,"Catherine Vavonese"
3422,"Purnima Mohan, Thomas Forrester, Sarah Gilmartin, Vella (Elizabeth) Catania"
34FJ,"William H Westlake, Michael Heubusch, Not Patrick Finan, Let Workers Run"
34VX,"William H Westlake, Karina Loera"
3599,"Heather Lazickas, William H Westlake, Michael Heubusch, Alex Brennen"
35Q5,"Karina Loera, Heather Lazickas, Purnima Mohan, Patrick Finan"
35VB,"Thomas Forrester, Alex Brennen, Sarah Gilmartin, Michael Heubusch"
36MW,"Purnima Mohan, William H Westlake, Stacie Singleton, Cristina Masucci"
37J3,"Alex Brennen, Karina Loera, Cristina Masucci, Patrick Finan"
37JM,"Purnima Mohan, Vella (Elizabeth) Catania, Heather Lazickas, Karina Loera"
388Z,"Thomas Forrester, Alex Brennen, Purnima Mohan, Stacie Singleton"
39KZ,"Cristina Masucci, Heather Lazickas, Alex Brennen, Purnima Mohan"
39TJ,"Cristina Masucci, Patrick Finan, Purnima Mohan, Michael Heubusch"
3B3Y,"Cristina Masucci, Purnima Mohan, Karina Loera, Heather Lazickas"
3B6N,"William H Westlake, Michael Heubusch"
3B8R,"William H Westlake, Patrick Finan, Alex Brennen, Sarah Gilmartin"
3BVB,"Purnima Mohan, Sarah Gilmartin, Patrick Finan, Vella (Elizabeth) Catania"
3BX3,"Purnima Mohan, Karina Loera, Patrick Finan, Heather Lazickas"
3BZT,"Sarah Gilmartin, Heather Lazickas, Patrick Finan, Alex Brennen"
3CHH,"Stacie Singleton, Alex Brennen, Purnima Mohan, Michael Heubusch"
3CKD,"Patrick Finan, Sarah Gilmartin, Cristina Masucci, Alex Brennen"
3D55,"Karina Loera, Heather Lazickas, Patrick Finan, Vella (Elizabeth) Catania"
3DVH,"Heather Lazickas, Purnima Mohan, William H Westlake, Patrick Finan"
3F38,"Michael Heubusch, Alex Brennen, Karina Loera, Patrick Finan"
3FJH,"Thomas Forrester, Michael Heubusch, William H Westlake, Vella (Elizabeth) Catania"
3FQT,"Thomas Forrester, Vella (Elizabeth) Catania, Michael Heubusch, Patrick Finan"
3G4D,"William H Westlake, Michael Heubusch, Thomas Forrester, Purnima Mohan"
3HBV,"Karina Loera, Cristina Masucci, Purnima Mohan, Patrick Finan"
3J5P,"Michael Heubusch, William H Westlake"
3J6P,"Cristina Masucci, Purnima Mohan, Karina Loera, Patrick Finan"
3JPV,"Cristina Masucci, Alex Brennen, Patrick Finan"
3K4M,"Karina Loera, Heather Lazickas"
3KTQ,"Heather Lazickas, Patrick Finan, Cristina Masucci, Karina Loera"
3M4W,"Patrick Finan, Vella (Elizabeth) Catania, David S Brown"
3M9P,"William H Westlake, Patrick Finan, Cristina Masucci, Vella (Elizabeth) Catania"
3MF4,"Heather Lazickas, Purnima Mohan, Cristina Masucci, Stacie Singleton"
3NZ9,"Sarah Gilmartin, Alex Brennen, William H Westlake, Patrick Finan"
3Q4Q,"Patrick Finan, Heather Lazickas, Sarah Gilmartin, Thomas Forrester"
3Q62,"Alex Brennen, Heather Lazickas"
3Q9S,"William H Westlake, Michael Heubusch"
3QQ9,"Michael Heubusch, Karina Loera, Heather Lazickas, Patrick Finan"
3RFN,"Michael Heubusch, Purnima Mohan, Patrick Finan, Sarah Gilmartin"
3RKN,"Cristina Masucci, Patrick Finan, Sarah Gilmartin, Purnima Mohan"
3RKZ,"Purnima Mohan, William H Westlake, Vella (Elizabeth) Catania, Michael Heubusch"
3SW4,"Purnima Mohan, Heather Lazickas, Alex Brennen, Patrick Finan"
3T2C,"Heather Lazickas, Karina Loera, Alex Brennen, Purnima Mohan"
3TVS,"William H Westlake, Heather Lazickas, Alex Brennen, Patrick Finan"
3V7G,"Vella (Elizabeth) Catania, Heather Lazickas, Cristina Masucci, Patrick Finan"
3VNW,"Purnima Mohan, Michael Heubusch, Patrick Finan, Alex Brennen"
3WD3,"William H Westlake, Sarah Gilmartin, Michael Heubusch, Purnima Mohan"
3XB2,"Patrick Finan, Heather Lazickas, Karina Loera, Cristina Masucci"
3XTS,"Michael Heubusch, Patrick Finan, Heather Lazickas, Sarah Gilmartin"
3XZQ,"Michael Heubusch, William H Westlake"
3YJ6,"Michael Heubusch, Sarah Gilmartin, Cristina Masucci, Patrick Finan"
3YZX,"Purnima Mohan, Thomas Forrester, Michael Heubusch, William H Westlake"
3ZF7,"Heather Lazickas, Patrick Finan, Alex Brennen"
3ZMF,"Michael Heubusch, Sarah Gilmartin, Purnima Mohan, Patrick Finan"
424H,"William H Westlake, Heather Lazickas, Karina Loera, Patrick Finan"
4269,"Michael Heubusch, Alex Brennen, Patrick Finan, Purnima Mohan"
426W,"William H Westlake, Michael Heubusch"
42FW,"Heather Lazickas, Patrick Finan, Cristina Masucci, Karina Loera"
42GF,"Patrick Finan, Karina Loera, Purnima Mohan, Alex Brennen"
42HF,"Sarah Gilmartin, Purnima Mohan, Vella (Elizabeth) Catania, Patrick Finan"
42RB,"Vella (Elizabeth) Catania, Purnima Mohan, Patrick Finan, Sarah Gilmartin"
42WB,"Thomas Forrester, Purnima Mohan, Michael Heubusch, Heather Lazickas"
433Z,"Purnima Mohan, William H Westlake, Cristina Masucci, Heather Lazickas"
43RB,"Cristina Masucci, Karina Loera, Thomas Forrester, William H Westlake"
44HF,"Karina Loera, Sarah Gilmartin, William H Westlake, Purnima Mohan"
44Y5,"Vella (Elizabeth) Catania, Purnima Mohan, Thomas Forrester, Heather Lazickas"
484S,"Purnima Mohan, Patrick Finan, William H Westlake, Heather Lazickas"
48BQ,"Vella (Elizabeth) Catania, William H Westlake, Sarah Gilmartin, Heather Lazickas"
48PD,"William H Westlake, Michael Heubusch"
49CN,"William H Westlake, Purnima Mohan, Michael Heubusch, Vella (Elizabeth) Catania"
49T8,"William H Westlake, Michael Heubusch"
4B48,"Karina Loera, Cristina Masucci, Sarah Gilmartin, Purnima Mohan"
4BP8,"Alex Brennen, Michael Heubusch, Stacie Singleton, Patrick Finan"
4CZ5,"Michael Heubusch, Alex Brennen, Purnima Mohan, William H Westlake"
4D57,"Patrick Finan, Michael Heubusch, Heather Lazickas, Sarah Gilmartin"
4DPX,"William H Westlake, Patrick Finan, Stacie Singleton, Cristina Masucci"
4DYG,"Patrick Finan, Alex Brennen, Karina Loera, Heather Lazickas"
4FJX,"Michael Heubusch, Karina Loera, Purnima Mohan, William H Westlake"
4FPH,"Alex Brennen, Michael Heubusch, Patrick Finan, Purnima Mohan"
4FQM,"Heather Lazickas, Karina Loera, Patrick Finan, Purnima Mohan"
4FT5,"Sarah Gilmartin, Heather Lazickas, Karina Loera, Vella (Elizabeth) Catania"
4FZC,"Patrick Finan, Purnima Mohan, William H Westlake, Heather Lazickas"
4GD4,"Cristina Masucci, Thomas Forrester, Stacie Singleton, Patrick Finan"
4H73,"Alex Brennen, Thomas Forrester, Karina Loera, Sarah Gilmartin"
4HDY,"Purnima Mohan, Patrick Finan"
4HX3,"Heather Lazickas, Alex Brennen, Purnima Mohan"
4J4M,"Thomas Forrester, Purnima Mohan, Patrick Finan, Vella (Elizabeth) Catania"
4J8J,"Heather Lazickas, Karina Loera, Patrick Finan, Cristina Masucci"
4JDF,"Heather Lazickas, Vella (Elizabeth) Catania, Patrick Finan, Cristina Masucci"
4JGY,"Heather Lazickas, Karina Loera, Cristina Masucci, Thomas Forrester"
4MMC,"Purnima Mohan, Michael Heubusch, Karina Loera, Heather Lazickas"
4MZ7,"Cristina Masucci, Heather Lazickas, Karina Loera, Patrick Finan"
4N3M,"Heather Lazickas, Purnima Mohan, Patrick Finan, Alex Brennen"
4NYK,"Heather Lazickas, Alex Brennen, Karina Loera, Cristina Masucci"
4PB8,"Sarah Gilmartin, William H Westlake, Karina Loera, Stacie Singleton"
4PDC,"Patrick Finan, Thomas Forrester, Alex Brennen, Heather Lazickas"
4PQF,"Heather Lazickas, William H Westlake, Michael Heubusch"
4QK3,"Karina Loera, Heather Lazickas, Alex Brennen, Cristina Masucci"
4QV3,"Heather Lazickas, Sarah Gilmartin, Karina Loera, Patrick Finan"
4R2Z,"Cristina Masucci, Karina Loera, Patrick Finan, Purnima Mohan"
4S2P,"Sarah Gilmartin, Purnima Mohan, Heather Lazickas, Patrick Finan"
4SHD,"Cristina Masucci, Michael Heubusch, Heather Lazickas, Patrick Finan"
4SQY,Abstain
4TBG,"Sarah Gilmartin, Patrick Finan, Purnima Mohan, Cristina Masucci"
4TT3,"Heather Lazickas, Thomas Forrester, Patrick Finan, Purnima Mohan"
4VRW,"Heather Lazickas, Patrick Finan, Karina Loera, Michael Heubusch"
4W7B,"Alex Brennen, Michael Heubusch, Patrick Finan, Sarah Gilmartin"
4X97,"Heather Lazickas, Purnima Mohan, Cristina Masucci, Vella (Elizabeth) Catania"
4XPC,"Heather Lazickas, Thomas Forrester, Purnima Mohan, William H Westlake"
4XYN,"Heather Lazickas, Karina Loera, William H Westlake, Stacie Singleton"
4Y2Z,"Purnima Mohan, Cristina Masucci, Sarah Gilmartin, Patrick Finan"
4Y3M,"Vella (Elizabeth) Catania, Purnima Mohan, Patrick Finan, William H Westlake"
4YDP,"Purnima Mohan, Vella (Elizabeth) Catania, Alex Brennen, Heather Lazickas"
4YV5,"Patrick Finan, Heather Lazickas, Cristina Masucci, Alex Brennen"
4YY9,"Heather Lazickas, Alex Brennen, Sarah Gilmartin, Patrick Finan"
4Z6M,"William H Westlake, Thomas Forrester, Michael Heubusch, Sarah Gilmartin"
4ZMV,"Alex Brennen, Thomas Forrester, Purnima Mohan, Michael Heubusch"
4ZZR,"Vella (Elizabeth) Catania, Thomas Forrester, Heather Lazickas, Karina Loera"
52NF,"Heather Lazickas, Karina Loera, Cristina Masucci, Stacie Singleton"
52S8,"Cristina Masucci, Alex Brennen, Heather Lazickas, Patrick Finan"
52ZD,"William H Westlake, Michael Heubusch"
533D,"Sarah Gilmartin, Purnima Mohan, Heather Lazickas, Cristina Masucci"
535F,"Alex Brennen, Michael Heubusch, Patrick Finan, Heather Lazickas"
536G,"Michael Heubusch, Heather Lazickas, Thomas Forrester, Karina Loera"
53D9,"Purnima Mohan, Heather Lazickas, Patrick Finan, Alex Brennen"
53VV,"Patrick Finan, Alex Brennen, Stacie Singleton, Karina Loera"
54BJ,"Thomas Forrester, Karina Loera, Michael Heubusch, Purnima Mohan"
54PZ,"William H Westlake, Michael Heubusch"
56K3,"Stacie Singleton, Michael Heubusch, Cristina Masucci, Patrick Finan"
56SX,"William H Westlake, Thomas Forrester, Michael Heubusch, Sarah Gilmartin"
57DY,"Stacie Singleton"
57KH,"Karina Loera, Alex Brennen, Purnima Mohan, Cristina Masucci"
59CK,"Michael Heubusch, William H Westlake"
59VG,"Patrick Finan, Purnima Mohan, Cristina Masucci, Sarah Gilmartin"
5BFQ,"Stacie Singleton, Karina Loera, Vella (Elizabeth) Catania, Sarah Gilmartin"
5C29,"Michael Heubusch, Alex Brennen, Vella (Elizabeth) Catania, William H Westlake"
5CPS,"William H Westlake, Heather Lazickas, Michael Heubusch, Patrick Finan"
5DNT,"Alex Brennen, Cristina Masucci, Patrick Finan, Karina Loera"
5DY2,"Heather Lazickas, Purnima Mohan, Cristina Masucci"
5H9R,"Alex Brennen, Heather Lazickas, Purnima Mohan, Karina Loera"
5JFD,"Purnima Mohan, Sarah Gilmartin, Karina Loera, Vella (Elizabeth) Catania"
5K8Y,"Sarah Gilmartin, Patrick Finan, Cristina Masucci, Michael Heubusch"
5KG6,"Heather Lazickas, William H Westlake, Purnima Mohan, Vella (Elizabeth) Catania"
5MDN,"Cristina Masucci, Alex Brennen, Karina Loera, Heather Lazickas"
5MG8,"Cristina Masucci, Purnima Mohan, Patrick Finan, Heather Lazickas"
5MY2,"Patrick Finan, Michael Heubusch, Purnima Mohan, Karina Loera"
5NMX,"Sarah Gilmartin, Cristina Masucci, Alex Brennen, Stacie Singleton"
5NT6,"Karina Loera, Patrick Finan, Heather Lazickas, Cristina Masucci"
5PM6,"Purnima Mohan, Alex Brennen, Karina Loera, Sarah Gilmartin"
5QVJ,"Heather Lazickas, Patrick Finan, Alex Brennen"
5RJ3,"Michael Heubusch, Alex Brennen, Purnima Mohan, Sarah Gilmartin"
5RJR,"Michael Heubusch, Alex Brennen, Cristina Masucci, Thomas Forrester"
5RR2,"Purnima Mohan, Heather Lazickas, Patrick Finan, Sarah Gilmartin"
5RWB,"Heather Lazickas, Thomas Forrester, Purnima Mohan, Patrick Finan"
5SNZ,"Purnima Mohan, Thomas Forrester, William H Westlake, Vella (Elizabeth) Catania"
5STM,"Vella (Elizabeth) Catania, Heather Lazickas, Sarah Gilmartin, Alex Brennen"
5SZF,"William H Westlake"
5TJF,"Alex Brennen, Purnima Mohan, Heather Lazickas, Patrick Finan"
5V7Z,"Purnima Mohan, Karina Loera, Sarah Gilmartin, Patrick Finan"
5VRY,"Michael Heubusch, William H Westlake"
5Y9N,"Sarah Gilmartin, Michael Heubusch, Heather Lazickas, William H Westlake"
5YCX,"Purnima Mohan, Michael Heubusch, Vella (Elizabeth) Catania, William H Westlake"
5YRJ,"Sarah Gilmartin, Karina Loera"
5Z3C,"Karina Loera, Heather Lazickas, William H Westlake, Michael Heubusch"
5ZKH,"Heather Lazickas, William H Westlake, Patrick Finan, Michael Heubusch"
62G4,"Purnima Mohan, Michael Heubusch, Alex Brennen"
63JK,"Patrick Finan"
65C6,"Patrick Finan, Alex Brennen, Karina Loera, Purnima Mohan"
65WC,"Cristina Masucci, Stacie Singleton, Heather Lazickas, Purnima Mohan"
65ZG,"William H Westlake, Michael Heubusch"
663N,"Michael Heubusch, Sarah Gilmartin, Heather Lazickas, Cristina Masucci"
66BD,"Michael Heubusch, William H Westlake"
66HM,"Purnima Mohan, Heather Lazickas, Michael Heubusch, William H Westlake"
66SF,"William H Westlake, Michael Heubusch"
67C6,"Patrick Finan, Alex Brennen, Purnima Mohan, Vella (Elizabeth) Catania"
68G7,"Cristina Masucci, Purnima Mohan, Karina Loera, Vella (Elizabeth) Catania"
68PM,"Cristina Masucci, Stacie Singleton, Thomas Forrester, Heather Lazickas"
6B22,"Alex Brennen, Michael Heubusch, Heather Lazickas, William H Westlake"
6B6B,"Cristina Masucci, Purnima Mohan, Sarah Gilmartin, Patrick Finan"
6BJF,"William H Westlake, Purnima Mohan, Michael Heubusch, Sarah Gilmartin"
6BSV,"Karina Loera, Heather Lazickas, Patrick Finan, Sarah Gilmartin"
6C6D,"Karina Loera, Patrick Finan, Heather Lazickas, Cristina Masucci"
6FKZ,"Karina Loera, Patrick Finan, Heather Lazickas, Cristina Masucci"
6FPC,"Heather Lazickas, Stacie Singleton, Patrick Finan, Alex Brennen"
6G8G,"William H Westlake, Cristina Masucci, Purnima Mohan, Patrick Finan"
6GK6,"Purnima Mohan, Michael Heubusch, William H Westlake, Vella (Elizabeth) Catania"
6GXF,"Patrick Finan, Heather Lazickas, Karina Loera, Cristina Masucci"
6JB8,"Karina Loera, Heather Lazickas, Cristina Masucci, Stacie Singleton"
6JKS,"Thomas Forrester, Michael Heubusch, Purnima Mohan, William H Westlake"
6JNR,"William H Westlake, Heather Lazickas, Patrick Finan, Sarah Gilmartin"
6MZX,"Purnima Mohan, Patrick Finan, Karina Loera, Thomas Forrester"
6NMN,"William H Westlake, Purnima Mohan, Patrick Finan, Sarah Gilmartin"
6NN6,"Michael Heubusch, William H Westlake, Purnima Mohan, Heather Lazickas"
6NQF,"Patrick Finan, Heather Lazickas, Purnima Mohan, Karina Loera"
6P29,"Heather Lazickas, Alex Brennen, Karina Loera, Patrick Finan"
6P2N,"Sarah Gilmartin, Thomas Forrester, William H Westlake, Michael Heubusch"
6P2X,"Alex Brennen, Karina Loera, Patrick Finan, Purnima Mohan"
6PBJ,"Sarah Gilmartin, Thomas Forrester"
6PD7,"Michael Heubusch, Patrick Finan, William H Westlake"
6PNK,"Sarah Gilmartin, Heather Lazickas, Purnima Mohan, Patrick Finan"
6PST,"Alex Brennen, Thomas Forrester, William H Westlake, Patrick Finan"
6QP5,"Heather Lazickas, Patrick Finan, Sarah Gilmartin, Purnima Mohan"
6R7N,"Karina Loera, Patrick Finan, Heather Lazickas, Cristina Masucci"
6RC4,"Alex Brennen, Purnima Mohan, Stacie Singleton, Sarah Gilmartin"
6RQ5,"Thomas Forrester, Patrick Finan, Alex Brennen, Michael Heubusch"
6RSP,"Patrick Finan, Cristina Masucci, Vella (Elizabeth) Catania, Alex Brennen"
6RVR,"Michael Heubusch, Purnima Mohan, Karina Loera, Patrick Finan"
6S62,"Thomas Forrester, Cristina Masucci, Purnima Mohan, Sarah Gilmartin"
6SPW,"Stacie Singleton, Heather Lazickas, Thomas Forrester, Alex Brennen"
6SQD,"Thomas Forrester, Patrick Finan, Cristina Masucci, Stacie Singleton"
6SQN,"Heather Lazickas, Vella (Elizabeth) Catania, Sarah Gilmartin, Purnima Mohan"
6VDF,"Purnima Mohan, Heather Lazickas, Patrick Finan, Cristina Masucci"
6W2T,"Cristina Masucci, Heather Lazickas, Stacie Singleton, Patrick Finan"
6W4X,"Purnima Mohan, Heather Lazickas, Sarah Gilmartin, Patrick Finan"
6WCK,Abstain
6WTN,"Stacie Singleton, Heather Lazickas, Alex Brennen, Patrick Finan"
6XYF,"Alex Brennen, Thomas Forrester, William H Westlake"
6Z8Y,"Karina Loera, Patrick Finan, Thomas Forrester, Cristina Masucci"
6ZDV,"Sarah Gilmartin, Karina Loera, Purnima Mohan, Vella (Elizabeth) Catania"
73DH,"Thomas Forrester, Alex Brennen, Purnima Mohan, William H Westlake"
73KS,"Stacie Singleton, Alex Brennen, Thomas Forrester, Sarah Gilmartin"
73XS,"William H Westlake, Michael Heubusch, Heather Lazickas, Sarah Gilmartin"
74Q6,"Michael Heubusch, Heather Lazickas, Patrick Finan, Cristina Masucci"
75HW,"Stacie Singleton, Heather Lazickas, Alex Brennen, Patrick Finan"
769T,"Purnima Mohan, Heather Lazickas, Karina Loera, Patrick Finan"
76TF,"William H Westlake, Michael Heubusch, Heather Lazickas, Sarah Gilmartin"
7772,"Karina Loera, Purnima Mohan, William H Westlake, Heather Lazickas"
77JN,"Cristina Masucci, Heather Lazickas, Alex Brennen, Thomas Forrester"
77PK,"Heather Lazickas, Karina Loera, Patrick Finan, Cristina Masucci"
77TF,"Michael Heubusch, Vella (Elizabeth) Catania, Karina Loera, Purnima Mohan"
78T7,"William H Westlake, Purnima Mohan, Michael Heubusch, Stacie Singleton"
7984,"Heather Lazickas, Michael Heubusch, Patrick Finan, Thomas Forrester"
79PH,"Patrick Finan, Karina Loera, Stacie Singleton, Vella (Elizabeth) Catania"
79R2,"Michael Heubusch, Heather Lazickas, Patrick Finan, Purnima Mohan"
7B5K,"Michael Heubusch, William H Westlake"
7BKJ,"Vella (Elizabeth) Catania, Sarah Gilmartin, Heather Lazickas, Purnima Mohan"
7C6J,"William H Westlake, Purnima Mohan, Michael Heubusch, Sarah Gilmartin"
7DP5,"William H Westlake"
7DZ3,"Purnima Mohan, Michael Heubusch, Heather Lazickas, Patrick Finan"
7DZD,"Cristina Masucci, Sarah Gilmartin, Heather Lazickas, Patrick Finan"
7FMH,"Vella (Elizabeth) Catania, Purnima Mohan, Stacie Singleton, Karina Loera"
7GCC,"Patrick Finan, Cristina Masucci, Purnima Mohan, Sarah Gilmartin"
7GMF,"Heather Lazickas, Thomas Forrester, Sarah Gilmartin, Purnima Mohan"
7GV8,"Karina Loera, Patrick Finan, William H Westlake, Purnima Mohan"
7HD8,"Purnima Mohan, Thomas Forrester, Vella (Elizabeth) Catania, Karina Loera"
7HYZ,"Cristina Masucci, Heather Lazickas, Sarah Gilmartin, Vella (Elizabeth) Catania"
7JMG,"Patrick Finan, Purnima Mohan, Heather Lazickas, Michael Heubusch"
7K7Y,"Stacie Singleton, Cristina Masucci, Karina Loera, Heather Lazickas"
7KBY,"William H Westlake, Michael Heubusch"
7KXD,"Purnima Mohan, Patrick Finan, Vella (Elizabeth) Catania"
7M8R,"Alex Brennen, Cristina Masucci, Heather Lazickas, Sarah Gilmartin"
7MZ4,"Purnima Mohan, Patrick Finan, Michael Heubusch, Heather Lazickas"
7N6X,"Purnima Mohan, Patrick Finan, Sarah Gilmartin, Heather Lazickas"
7N9Q,"Heather Lazickas, Michael Heubusch, Alex Brennen, Purnima Mohan"
7PVD,"Thomas Forrester, Purnima Mohan, Michael Heubusch, Cristina Masucci"
7QZG,"Patrick Finan, Michael Heubusch, William H Westlake, Heather Lazickas"
7RGB,"Sarah Gilmartin, Thomas Forrester, Purnima Mohan, Vella (Elizabeth) Catania"
7S9Z,"Vella (Elizabeth) Catania, Thomas Forrester, Karina Loera, Heather Lazickas"
7SCY,"Purnima Mohan, Michael Heubusch, William H Westlake, Sarah Gilmartin"
7SDZ,"Heather Lazickas, Karina Loera, Michael Heubusch, Purnima Mohan"
7SQV,"Vella (Elizabeth) Catania, Purnima Mohan, Heather Lazickas, Patrick Finan"
7T8N,"Cristina Masucci, Patrick Finan, Karina Loera, Heather Lazickas"
7TBY,"Cristina Masucci, Heather Lazickas, Alex Brennen, Patrick Finan"
7V3G,"Alex Brennen"
7V5X,"Purnima Mohan, William H Westlake, Heather Lazickas, Michael Heubusch"
7V6V,"Purnima Mohan, Vella (Elizabeth) Catania, Michael Heubusch, Heather Lazickas"
7VPZ,"Heather Lazickas, Karina Loera, Sarah Gilmartin, Purnima Mohan"
7W5K,"Heather Lazickas, Alex Brennen, Karina Loera, William H Westlake"
7W8B,"Alex Brennen, Patrick Finan"
7W9H,"Alex Brennen, Patrick Finan, Cristina Masucci, Heather Lazickas"
7WH9,"Vella (Elizabeth) Catania, Michael Heubusch, William H Westlake, Thomas Forrester"
7WWD,"Vella (Elizabeth) Catania, Sarah Gilmartin, Cristina Masucci, Purnima Mohan"
7X28,"Purnima Mohan, William H Westlake, Michael Heubusch, Cristina Masucci"
7X7S,"Purnima Mohan"
7XCN,"William H Westlake, Michael Heubusch, Purnima Mohan"
7XKC,"Vella (Elizabeth) Catania, Purnima Mohan, Michael Heubusch"
7XWM,"Michael Heubusch, Vella (Elizabeth) Catania, Heather Lazickas, Alex Brennen"
7YTZ,"Karina Loera, Patrick Finan, Heather Lazickas, Cristina Masucci"
7Z22,"Vella (Elizabeth) Catania, Purnima Mohan, Heather Lazickas"
7Z48,"William H Westlake, Michael Heubusch"
7ZSF,"Karina Loera"
82KZ,"Stacie Singleton, Patrick Finan, Alex Brennen, Purnima Mohan"
