Receipt,"Select up to five (5) candidates"
222S,"Xavier Jones, Dawoud Sabu Adeyola, Michelle Niblock, Cristina Masucci, Heather McCarthy"
226T,"Terry Mickelson, Pamela Eck, Dawoud Sabu Adeyola, Cece ""Riley"" Engelhardt, Michelle Niblock"
22G2,"Carolyn Hoyt Stevens, Terry Mickelson, Cristina Masucci, Dawoud Sabu Adeyola, Molly Muffoletto"
23VC,"Zachary Ostroff, Dawoud Sabu Adeyola, Cindy Maze, Xavier Jones, Thomas DeGraff"
24TF,"Terry Mickelson, Carolyn Hoyt Stevens, Michelle Niblock, Michael Powers, Cristina Masucci"
24X4,"Cristina Masucci, Michelle Niblock, Cece ""Riley"" Engelhardt, Terry Mickelson, Xavier Jones"
25P4,"Dawoud Sabu Adeyola, Michelle Niblock, Carolyn Hoyt Stevens"
2644,"Cindy Maze, Michelle Niblock, Dawoud Sabu Adeyola, Terry Mickelson, Zachary Ostroff"
266Q,"Carolyn Hoyt Stevens, Pamela Eck, Michelle Niblock, Terry Mickelson, Dawoud Sabu Adeyola"
26QN,"Thomas DeGraff, Terry Mickelson, Michael Powers"
27NG,"Cindy Maze, Dawoud Sabu Adeyola, Terry Mickelson, Michael Powers, Cece ""Riley"" Engelhardt"
28FG,"Carolyn Hoyt Stevens"
29PN,"Cece ""Riley"" Engelhardt, Xavier Jones, Michael Powers, Pamela Eck, Dawoud Sabu Adeyola"
2B6G,"Cristina Masucci, Cece ""Riley"" Engelhardt, Xavier Jones, Molly Muffoletto, Zachary Ostroff"
2BWW,"Carolyn Hoyt Stevens, Xavier Jones, Terry Mickelson, Michelle Niblock, Pamela Eck"
2C59,"Cristina Masucci, Pamela Eck, Terry Mickelson, Michelle Niblock, Heather McCarthy"
2CP6,"Michelle Niblock, Molly Muffoletto, Cece ""Riley"" Engelhardt, Terry Mickelson, Pamela Eck"
2DF4,"Catherine Rieley-Goddard, Michelle Niblock, Michael Powers, Carolyn Hoyt Stevens, Terry Mickelson"
2FJF,"Michelle Niblock, Cristina Masucci, Terry Mickelson, Dawoud Sabu Adeyola, Xavier Jones"
2GNG,"Pamela Eck, Heather McCarthy, Xavier Jones, Dawoud Sabu Adeyola"
2GR3,"Michael Powers, Molly Muffoletto, Cristina Masucci, Michelle Niblock, Carolyn Hoyt Stevens"
2GSQ,"Cece ""Riley"" Engelhardt, Terry Mickelson, Michelle Niblock, Dawoud Sabu Adeyola, Cristina Masucci"
2HVG,"Heather McCarthy, Xavier Jones, Cristina Masucci, Cece ""Riley"" Engelhardt, Thomas DeGraff"
2JRG,Abstain
2K2H,"Cristina Masucci, Terry Mickelson, Cece ""Riley"" Engelhardt, Molly Muffoletto, Xavier Jones"
2KRK,"Terry Mickelson, Dawoud Sabu Adeyola, Pamela Eck, Cristina Masucci, Michelle Niblock"
2NVC,"Molly Muffoletto, Heather McCarthy, Carolyn Hoyt Stevens"
2Q7G,"Cristina Masucci"
2QC5,"Xavier Jones, Cindy Maze, Pamela Eck, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens"
2SK5,"Dawoud Sabu Adeyola, Carolyn Hoyt Stevens, Cristina Masucci"
2W2Z,"Michelle Niblock, Terry Mickelson, Dawoud Sabu Adeyola, Heather McCarthy, Carolyn Hoyt Stevens"
2W9K,"Carolyn Hoyt Stevens, Michael Powers, Xavier Jones, Dawoud Sabu Adeyola, Heather McCarthy"
2WZM,"Heather McCarthy, Cristina Masucci, Molly Muffoletto, Zachary Ostroff, Xavier Jones"
2X8F,"Pamela Eck, Dawoud Sabu Adeyola, Molly Muffoletto, Carolyn Hoyt Stevens, Terry Mickelson"
2XNB,"Carolyn Hoyt Stevens, Xavier Jones, Molly Muffoletto, Cristina Masucci, Michelle Niblock"
2ZB6,"Heather McCarthy, Pamela Eck, Michelle Niblock, Terry Mickelson, Dawoud Sabu Adeyola"
2ZRK,"Dawoud Sabu Adeyola, Molly Muffoletto, Terry Mickelson, Pamela Eck, Michelle Niblock"
3249,"Cristina Masucci, Pamela Eck, Michelle Niblock, Carolyn Hoyt Stevens, Terry Mickelson"
32B6,"Michelle Niblock, Terry Mickelson, Pamela Eck, Carolyn Hoyt Stevens"
334D,"Terry Mickelson, Carolyn Hoyt Stevens, Cristina Masucci, Pamela Eck, Michelle Niblock"
356J,"Cristina Masucci, Michelle Niblock, Carolyn Hoyt Stevens, Dawoud Sabu Adeyola, Pamela Eck"
3576,"Michelle Niblock, Pamela Eck, Terry Mickelson, Carolyn Hoyt Stevens, Michael Powers"
357K,"Michelle Niblock, Dawoud Sabu Adeyola, Cristina Masucci, Heather McCarthy, Simon Husted, Reddy Bikeshare Communications Coordinator"
35MB,"Cristina Masucci, Xavier Jones, Catherine Rieley-Goddard, Heather McCarthy, Pamela Eck"
35QR,"Dawoud Sabu Adeyola, Molly Muffoletto, Cindy Maze, Heather McCarthy, Pamela Eck"
35ZN,"Michael Powers, Cece ""Riley"" Engelhardt, Molly Muffoletto"
3637,"Cristina Masucci, Dawoud Sabu Adeyola, Terry Mickelson, Cece ""Riley"" Engelhardt, Xavier Jones"
369G,"Terry Mickelson, Carolyn Hoyt Stevens, Catherine Rieley-Goddard, Pamela Eck"
36H2,"Pamela Eck, Cindy Maze, Xavier Jones, Heather McCarthy, Molly Muffoletto"
36WC,"Thomas DeGraff, Carolyn Hoyt Stevens, Cristina Masucci, Michelle Niblock, Dawoud Sabu Adeyola"
37PK,"Xavier Jones, Terry Mickelson, Pamela Eck, Cece ""Riley"" Engelhardt, Michelle Niblock"
384J,"Xavier Jones, Pamela Eck, Cece ""Riley"" Engelhardt, Michelle Niblock, Dawoud Sabu Adeyola"
38HN,"Cece ""Riley"" Engelhardt, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens, Catherine Rieley-Goddard, Terry Mickelson"
38RQ,"Catherine Rieley-Goddard, Michael Powers, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens, Heather McCarthy"
39M6,"Michael Powers, Zachary Ostroff, Xavier Jones, Thomas DeGraff, Cindy Maze"
39N7,"Xavier Jones, Dawoud Sabu Adeyola, Michelle Niblock, Cece ""Riley"" Engelhardt, Heather McCarthy"
39RG,"Zachary Ostroff, Xavier Jones, Dawoud Sabu Adeyola, Cristina Masucci, Thomas DeGraff"
3BTD,"Cristina Masucci, Carolyn Hoyt Stevens, Pamela Eck, Terry Mickelson, Michael Powers"
3C3D,"Michael Powers, Xavier Jones, Cindy Maze, Molly Muffoletto, Zachary Ostroff"
3C7B,"Heather McCarthy, Terry Mickelson, Cristina Masucci, Michael Powers, Pamela Eck"
3CMG,"Carolyn Hoyt Stevens, Molly Muffoletto, Cristina Masucci, Catherine Rieley-Goddard, Heather McCarthy"
3CZG,"Dawoud Sabu Adeyola, Xavier Jones, Cece ""Riley"" Engelhardt, Zachary Ostroff, Catherine Rieley-Goddard"
3DJH,"Heather McCarthy, Carolyn Hoyt Stevens, Cristina Masucci, Molly Muffoletto, Dawoud Sabu Adeyola"
3FDD,"Carolyn Hoyt Stevens, Michelle Niblock, Cristina Masucci, Dawoud Sabu Adeyola, Heather McCarthy"
3FHP,"Dawoud Sabu Adeyola, Cece ""Riley"" Engelhardt, Michelle Niblock"
3G38,"Michelle Niblock, Terry Mickelson, Carolyn Hoyt Stevens"
3G3Q,"Thomas DeGraff, Dawoud Sabu Adeyola, Cece ""Riley"" Engelhardt, Michelle Niblock, Xavier Jones"
3GZR,"Pamela Eck, Catherine Rieley-Goddard, Dawoud Sabu Adeyola, Heather McCarthy, Terry Mickelson"
3HG2,"Xavier Jones, Terry Mickelson, Dawoud Sabu Adeyola, Michelle Niblock, Pamela Eck"
3HH3,"Michelle Niblock, Xavier Jones, Dawoud Sabu Adeyola"
3HSS,"Carolyn Hoyt Stevens, Michael Powers, Terry Mickelson, Cristina Masucci"
3J3D,"Heather McCarthy, Terry Mickelson, Michael Powers, Dawoud Sabu Adeyola"
3J5W,"Terry Mickelson, Cristina Masucci, Carolyn Hoyt Stevens, Michelle Niblock, Dawoud Sabu Adeyola"
3J62,"Cristina Masucci, Dawoud Sabu Adeyola, Michael Powers, Pamela Eck, Carolyn Hoyt Stevens"
3JJZ,"Catherine Rieley-Goddard, Cristina Masucci, Thomas DeGraff, Terry Mickelson, Xavier Jones"
3K8T,"Pamela Eck, Heather McCarthy, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens, Terry Mickelson"
3KFC,"Cece ""Riley"" Engelhardt, Heather McCarthy, Dawoud Sabu Adeyola, Terry Mickelson, Catherine Rieley-Goddard"
3KMZ,"Cristina Masucci, Cece ""Riley"" Engelhardt, Michael Powers, Terry Mickelson, Zachary Ostroff"
3M3G,"Pamela Eck, Catherine Rieley-Goddard, Terry Mickelson, Michelle Niblock, Dawoud Sabu Adeyola"
3M6Z,"Dawoud Sabu Adeyola, Heather McCarthy, Cristina Masucci, Terry Mickelson, Carolyn Hoyt Stevens"
3MJX,"Terry Mickelson, Cristina Masucci, Xavier Jones, Michelle Niblock, Carolyn Hoyt Stevens"
3N9D,"Michelle Niblock, Carolyn Hoyt Stevens, Dawoud Sabu Adeyola, Thomas DeGraff"
3NV3,"Cece ""Riley"" Engelhardt, Heather McCarthy, Cristina Masucci, Pamela Eck, Catherine Rieley-Goddard"
3PCX,"Dawoud Sabu Adeyola"
3Q46,"Heather McCarthy, Pamela Eck, Michelle Niblock, Terry Mickelson, Dawoud Sabu Adeyola"
3Q4Y,"Michelle Niblock, Molly Muffoletto, Cece ""Riley"" Engelhardt, Dawoud Sabu Adeyola, Xavier Jones"
3R5W,"Terry Mickelson, Pamela Eck, Michelle Niblock, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens"
3RP3,"Cristina Masucci, Michael Powers, Xavier Jones, Michelle Niblock, Dawoud Sabu Adeyola"
3RX7,"Catherine Rieley-Goddard, Dawoud Sabu Adeyola, Thomas DeGraff"
3S2K,"Dawoud Sabu Adeyola, Terry Mickelson, Pamela Eck, Michelle Niblock, Carolyn Hoyt Stevens"
3SCY,"Michael Powers, Michelle Niblock, Zachary Ostroff, Dawoud Sabu Adeyola, Heather McCarthy"
3SGG,"Michael Powers, Dawoud Sabu Adeyola, Terry Mickelson, Xavier Jones, Michelle Niblock"
3T2Q,"Cece ""Riley"" Engelhardt, Terry Mickelson, Heather McCarthy, Dawoud Sabu Adeyola, Pamela Eck"
3VB4,"Michael Powers, Michelle Niblock, Terry Mickelson, Catherine Rieley-Goddard, Thomas DeGraff"
3VWC,"Carolyn Hoyt Stevens, Terry Mickelson, Cristina Masucci, Pamela Eck, Michelle Niblock"
3VZ4,"Carolyn Hoyt Stevens"
3WMC,"Cristina Masucci, Heather McCarthy, Carolyn Hoyt Stevens, Michelle Niblock, Xavier Jones"
3X9V,"Heather McCarthy, Molly Muffoletto, Catherine Rieley-Goddard, Cristina Masucci, Zachary Ostroff"
3YMP,"Catherine Rieley-Goddard, Carolyn Hoyt Stevens, Zachary Ostroff, Xavier Jones, Michael Powers"
3ZH5,"Thomas DeGraff, Catherine Rieley-Goddard, Carolyn Hoyt Stevens, Dawoud Sabu Adeyola, Terry Mickelson"
3ZMD,"Thomas DeGraff, Terry Mickelson, Dawoud Sabu Adeyola, Cristina Masucci, Pamela Eck"
3ZQK,"Dawoud Sabu Adeyola, Cece ""Riley"" Engelhardt, Michelle Niblock, Michael Powers, Heather McCarthy"
3ZTD,"Molly Muffoletto, Michael Powers, Carolyn Hoyt Stevens, Cristina Masucci, Terry Mickelson"
424H,"Terry Mickelson, Heather McCarthy, Dawoud Sabu Adeyola, Michelle Niblock, Cece ""Riley"" Engelhardt"
42S5,"Terry Mickelson, Dawoud Sabu Adeyola, Michael Powers, Heather McCarthy, Xavier Jones"
43J8,"Molly Muffoletto, Michelle Niblock, Terry Mickelson, Heather McCarthy, Cristina Masucci"
43RT,"Heather McCarthy, Cece ""Riley"" Engelhardt, Thomas DeGraff, Dawoud Sabu Adeyola, Xavier Jones"
447X,"Heather McCarthy, Cristina Masucci, Michelle Niblock, Dawoud Sabu Adeyola, Xavier Jones"
44GW,"Dawoud Sabu Adeyola, Terry Mickelson, Heather McCarthy, Xavier Jones, Cristina Masucci"
44JG,"Pamela Eck, Terry Mickelson, Dawoud Sabu Adeyola, Michelle Niblock, Carolyn Hoyt Stevens"
44JH,"Pamela Eck, Xavier Jones, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens, Cece ""Riley"" Engelhardt"
4576,"Catherine Rieley-Goddard, Dawoud Sabu Adeyola, Xavier Jones, Terry Mickelson, Michelle Niblock"
47CG,"Zachary Ostroff, Molly Muffoletto, Heather McCarthy, Cristina Masucci, Dawoud Sabu Adeyola"
47TC,"Thomas DeGraff, Dawoud Sabu Adeyola, Molly Muffoletto, Catherine Rieley-Goddard, Cindy Maze"
48JC,"Heather McCarthy, Cece ""Riley"" Engelhardt, Dawoud Sabu Adeyola, Pamela Eck"
493W,"Pamela Eck, Michelle Niblock, Terry Mickelson, Molly Muffoletto, Cristina Masucci"
494C,"Terry Mickelson, Heather McCarthy, Carolyn Hoyt Stevens, Michelle Niblock, Cindy Maze"
497K,"Heather McCarthy, Dawoud Sabu Adeyola, Michelle Niblock, Zachary Ostroff, Thomas DeGraff"
49ZP,"Cristina Masucci, Michael Powers, Michelle Niblock, Molly Muffoletto, Terry Mickelson"
4BBH,"Xavier Jones, Heather McCarthy, Carolyn Hoyt Stevens"
4BQ9,"Heather McCarthy, Pamela Eck, Dawoud Sabu Adeyola, Michelle Niblock, Terry Mickelson"
4BVP,"Heather McCarthy, Michelle Niblock, Cindy Maze, Carolyn Hoyt Stevens, Pamela Eck"
4C49,"Terry Mickelson, Heather McCarthy, Dawoud Sabu Adeyola, Catherine Rieley-Goddard, Cece ""Riley"" Engelhardt"
4CGT,"Cristina Masucci, Michelle Niblock, Xavier Jones, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens"
4D4W,"Zachary Ostroff, Cindy Maze, Pamela Eck, Carolyn Hoyt Stevens, Terry Mickelson"
4D75,"Zachary Ostroff, Pamela Eck, Molly Muffoletto, Michelle Niblock"
4DJT,"Cece ""Riley"" Engelhardt, Carolyn Hoyt Stevens, Molly Muffoletto, Michelle Niblock, Dawoud Sabu Adeyola"
4FCV,"Michael Powers, Terry Mickelson, Carolyn Hoyt Stevens, Cristina Masucci, Michelle Niblock"
4FDC,"Xavier Jones, Michael Powers, Pamela Eck, Catherine Rieley-Goddard, Dawoud Sabu Adeyola"
4FH3,"Cindy Maze, Pamela Eck, Terry Mickelson, Heather McCarthy, Cece ""Riley"" Engelhardt"
4FHV,"Cece ""Riley"" Engelhardt"
4H4M,"Heather McCarthy, Cristina Masucci, Michelle Niblock, Dawoud Sabu Adeyola, Terry Mickelson"
4HBP,"Carolyn Hoyt Stevens, Michael Powers, Pamela Eck, Terry Mickelson, Cece ""Riley"" Engelhardt"
4J6S,"Catherine Rieley-Goddard, Dawoud Sabu Adeyola, Heather McCarthy, Michelle Niblock, Terry Mickelson"
4JQK,"Carolyn Hoyt Stevens, Cristina Masucci, Cindy Maze, Terry Mickelson, Dawoud Sabu Adeyola"
4JS9,"Michael Powers, Dawoud Sabu Adeyola, Michelle Niblock, Zachary Ostroff, Catherine Rieley-Goddard"
4M2R,"Catherine Rieley-Goddard, Cristina Masucci, Cece ""Riley"" Engelhardt, Cindy Maze, Dawoud Sabu Adeyola"
4MKN,"Carolyn Hoyt Stevens, Zachary Ostroff, Michelle Niblock, Terry Mickelson, Cristina Masucci"
4ND5,"Michelle Niblock, Cristina Masucci, Carolyn Hoyt Stevens, Terry Mickelson, Cindy Maze"
4NH6,"Heather McCarthy, Dawoud Sabu Adeyola, Terry Mickelson, Pamela Eck, Zachary Ostroff"
4PHF,"Carolyn Hoyt Stevens, Terry Mickelson, Michelle Niblock, Dawoud Sabu Adeyola, Cece ""Riley"" Engelhardt"
4PQF,"Terry Mickelson, Cristina Masucci, Michelle Niblock, Heather McCarthy, Dawoud Sabu Adeyola"
4PS2,"Carolyn Hoyt Stevens, Terry Mickelson, Michelle Niblock, Pamela Eck, Cristina Masucci"
4S77,"Cristina Masucci"
4SHZ,"Zachary Ostroff, Michael Powers, Terry Mickelson, Dawoud Sabu Adeyola, Catherine Rieley-Goddard"
4SPR,"Cristina Masucci, Terry Mickelson, Pamela Eck, Michelle Niblock, Carolyn Hoyt Stevens"
4SVB,"Heather McCarthy, Terry Mickelson, Dawoud Sabu Adeyola, Xavier Jones"
4SW6,"Xavier Jones, Dawoud Sabu Adeyola"
4T55,"Terry Mickelson, Dawoud Sabu Adeyola, Molly Muffoletto, Cristina Masucci, Pamela Eck"
4VQN,"Terry Mickelson, Pamela Eck, Cristina Masucci, Michelle Niblock, Dawoud Sabu Adeyola"
4WNS,"Cece ""Riley"" Engelhardt, Heather McCarthy, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens"
4X52,"Michelle Niblock, Michael Powers, Terry Mickelson, Xavier Jones, Cristina Masucci"
4XT4,"Carolyn Hoyt Stevens, Dawoud Sabu Adeyola, Molly Muffoletto, Michelle Niblock, Terry Mickelson"
4XW3,"Zachary Ostroff, Dawoud Sabu Adeyola, Michelle Niblock, Cece ""Riley"" Engelhardt, Cristina Masucci"
4XX4,"Cece ""Riley"" Engelhardt, Zachary Ostroff, Dawoud Sabu Adeyola, Pamela Eck, Michelle Niblock"
4YDR,"Catherine Rieley-Goddard, Michelle Niblock, Michael Powers, Carolyn Hoyt Stevens, Terry Mickelson"
4YN2,"Molly Muffoletto, Dawoud Sabu Adeyola, Catherine Rieley-Goddard, Cece ""Riley"" Engelhardt, Xavier Jones"
4YY8,"Michelle Niblock, Cindy Maze, Terry Mickelson, Dawoud Sabu Adeyola, Cristina Masucci"
4Z37,"Cristina Masucci, Catherine Rieley-Goddard, Michelle Niblock, Cindy Maze, Carolyn Hoyt Stevens"
4ZTQ,"Carolyn Hoyt Stevens, Terry Mickelson, Cristina Masucci, Xavier Jones, Dawoud Sabu Adeyola"
4ZYQ,"Pamela Eck, Molly Muffoletto, Cece ""Riley"" Engelhardt, Carolyn Hoyt Stevens, Cristina Masucci"
52GW,"Dawoud Sabu Adeyola, Michelle Niblock, Cristina Masucci, Pamela Eck, Terry Mickelson"
52T3,"Cece ""Riley"" Engelhardt, Carolyn Hoyt Stevens, Terry Mickelson, Michael Powers, Molly Muffoletto"
53BZ,"Michael Powers, Michelle Niblock, Terry Mickelson, Carolyn Hoyt Stevens, Pamela Eck"
53KV,"Thomas DeGraff, Xavier Jones, Dawoud Sabu Adeyola"
547Y,"Cristina Masucci, Catherine Rieley-Goddard, Terry Mickelson, Michelle Niblock, Carolyn Hoyt Stevens"
54ZY,"Dawoud Sabu Adeyola, Michael Powers, Heather McCarthy, Carolyn Hoyt Stevens"
554H,"Xavier Jones, Thomas DeGraff, Terry Mickelson, Heather McCarthy, Michael Powers"
55C4,"Terry Mickelson, Carolyn Hoyt Stevens, Catherine Rieley-Goddard, Pamela Eck, Michelle Niblock"
55V6,"Carolyn Hoyt Stevens, Dawoud Sabu Adeyola, Terry Mickelson, Pamela Eck, Michelle Niblock"
569X,"Michelle Niblock, Cristina Masucci, Michael Powers, Molly Muffoletto, Carolyn Hoyt Stevens"
56WB,"Cristina Masucci, Michelle Niblock, Pamela Eck, Cece ""Riley"" Engelhardt, Molly Muffoletto"
57KV,"Carolyn Hoyt Stevens, Zachary Ostroff, Cindy Maze, Cristina Masucci, Michael Powers"
583F,"Heather McCarthy"
58XP,"Terry Mickelson, Molly Muffoletto, Dawoud Sabu Adeyola, Cindy Maze, Michael Powers"
592P,"Terry Mickelson, Thomas DeGraff, Cece ""Riley"" Engelhardt, Heather McCarthy, Cindy Maze"
59PH,"Thomas DeGraff, Molly Muffoletto, Zachary Ostroff, Terry Mickelson, Pamela Eck"
59ZM,"Dawoud Sabu Adeyola, Xavier Jones"
5BBY,"Michelle Niblock, Cindy Maze, Dawoud Sabu Adeyola, Cristina Masucci"
5BD2,"Cristina Masucci, Xavier Jones, Pamela Eck, Dawoud Sabu Adeyola, Michelle Niblock"
5CTK,"Terry Mickelson, Cristina Masucci, Dawoud Sabu Adeyola, Pamela Eck"
5FPG,"Dawoud Sabu Adeyola, Michael Powers, Cristina Masucci, Catherine Rieley-Goddard, Michelle Niblock"
5G7Y,"Dawoud Sabu Adeyola, Xavier Jones"
5GFT,"Cindy Maze, Michael Powers, Carolyn Hoyt Stevens, Michelle Niblock, Cristina Masucci"
5GTW,"Cristina Masucci, Michelle Niblock, Carolyn Hoyt Stevens, Terry Mickelson, Dawoud Sabu Adeyola"
5HJH,"Pamela Eck, Michelle Niblock, Carolyn Hoyt Stevens, Michael Powers, Terry Mickelson"
5HNG,"Terry Mickelson, Carolyn Hoyt Stevens, Heather McCarthy, Xavier Jones, Cece ""Riley"" Engelhardt"
5HS9,"Carolyn Hoyt Stevens, Heather McCarthy, Dawoud Sabu Adeyola, Terry Mickelson, Michelle Niblock"
5JTT,"Heather McCarthy, Xavier Jones, Carolyn Hoyt Stevens, Terry Mickelson, Zachary Ostroff"
5JVX,"Pamela Eck, Dawoud Sabu Adeyola, Cece ""Riley"" Engelhardt, Cristina Masucci, Michelle Niblock"
5KC7,"Michelle Niblock, Molly Muffoletto, Cindy Maze, Cristina Masucci, Catherine Rieley-Goddard"
5M6R,"Molly Muffoletto, Michael Powers, Cristina Masucci, Terry Mickelson, Carolyn Hoyt Stevens"
5MCQ,"Carolyn Hoyt Stevens, Michelle Niblock, Cristina Masucci, Dawoud Sabu Adeyola, Terry Mickelson"
5N7G,"Cristina Masucci, Michael Powers, Molly Muffoletto, Pamela Eck"
5NPC,"Cindy Maze, Michelle Niblock, Cristina Masucci, Carolyn Hoyt Stevens, Molly Muffoletto"
5NQT,"Catherine Rieley-Goddard, Dawoud Sabu Adeyola, Xavier Jones, Michelle Niblock, Heather McCarthy"
5NTN,"Zachary Ostroff, Molly Muffoletto, Heather McCarthy, Terry Mickelson, Dawoud Sabu Adeyola"
5P8N,"Carolyn Hoyt Stevens, Pamela Eck, Terry Mickelson, Dawoud Sabu Adeyola, Michelle Niblock"
5P9B,"Molly Muffoletto, Cristina Masucci, Terry Mickelson, Catherine Rieley-Goddard, Michelle Niblock"
5Q2F,"Pamela Eck, Cece ""Riley"" Engelhardt, Heather McCarthy, Dawoud Sabu Adeyola, Michelle Niblock"
5RRZ,"Terry Mickelson, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens, Pamela Eck, Catherine Rieley-Goddard"
5TP6,"Michelle Niblock, Carolyn Hoyt Stevens, Heather McCarthy, Catherine Rieley-Goddard, Terry Mickelson"
5W8S,"Michael Powers, Terry Mickelson, Carolyn Hoyt Stevens, Michelle Niblock, Zachary Ostroff"
5XC3,"Dawoud Sabu Adeyola, Michael Powers, Cristina Masucci, Terry Mickelson, Carolyn Hoyt Stevens"
5YJ2,"Carolyn Hoyt Stevens, Thomas DeGraff, Heather McCarthy, Terry Mickelson, Xavier Jones"
5YTD,"Cece ""Riley"" Engelhardt, Xavier Jones, Dawoud Sabu Adeyola, Heather McCarthy, Pamela Eck"
62KX,"Michelle Niblock, Michael Powers, Terry Mickelson, Carolyn Hoyt Stevens"
62RY,"Michelle Niblock, Michael Powers, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens, Terry Mickelson"
62WY,"Pamela Eck, Michael Powers, Carolyn Hoyt Stevens"
62YY,"Dawoud Sabu Adeyola, Michael Powers, Catherine Rieley-Goddard, Xavier Jones, Thomas DeGraff"
63F7,"Xavier Jones, Michelle Niblock, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens, Terry Mickelson"
63QD,"Cece ""Riley"" Engelhardt, Pamela Eck, Zachary Ostroff, Dawoud Sabu Adeyola, Xavier Jones"
63XC,"Carolyn Hoyt Stevens, Michelle Niblock, Cindy Maze, Xavier Jones, Heather McCarthy"
648B,"Carolyn Hoyt Stevens, Cindy Maze, Michael Powers, Terry Mickelson, Dawoud Sabu Adeyola"
64DM,"Heather McCarthy, Michael Powers, Carolyn Hoyt Stevens, Michelle Niblock, Pamela Eck"
64ZN,"Thomas DeGraff, Pamela Eck, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens, Heather McCarthy"
65GY,"Michelle Niblock, Cindy Maze, Thomas DeGraff, Terry Mickelson, Catherine Rieley-Goddard"
65PQ,"Carolyn Hoyt Stevens, Cristina Masucci, Heather McCarthy, Molly Muffoletto, Cece ""Riley"" Engelhardt"
6663,"Carolyn Hoyt Stevens, Michelle Niblock, Cristina Masucci, Pamela Eck, Terry Mickelson"
66FK,"Terry Mickelson, Pamela Eck, Catherine Rieley-Goddard, Dawoud Sabu Adeyola, Michelle Niblock"
66RD,"Xavier Jones, Cece ""Riley"" Engelhardt, Pamela Eck, Dawoud Sabu Adeyola"
66TJ,"Catherine Rieley-Goddard, Terry Mickelson, Dawoud Sabu Adeyola, Cece ""Riley"" Engelhardt, Pamela Eck"
66ZD,"Heather McCarthy, Pamela Eck, Dawoud Sabu Adeyola, Xavier Jones, Michelle Niblock"
676J,"Dawoud Sabu Adeyola, Michael Powers, Pamela Eck, Cece ""Riley"" Engelhardt, Michelle Niblock"
67HK,"Dawoud Sabu Adeyola, Heather McCarthy, Catherine Rieley-Goddard, Xavier Jones, Cece ""Riley"" Engelhardt"
67JD,"Michelle Niblock, Terry Mickelson"
67QJ,"Cindy Maze, Molly Muffoletto, Carolyn Hoyt Stevens, Michelle Niblock, Cristina Masucci"
696S,"Thomas DeGraff, Zachary Ostroff, Carolyn Hoyt Stevens, Terry Mickelson, Michael Powers"
69TR,"Pamela Eck, Cristina Masucci, Michelle Niblock, Terry Mickelson, Dawoud Sabu Adeyola"
69Y4,"Michelle Niblock"
6BM8,"Dawoud Sabu Adeyola, Cindy Maze, Carolyn Hoyt Stevens, Michael Powers, Terry Mickelson"
6BN7,"Carolyn Hoyt Stevens, Michelle Niblock, Terry Mickelson, Zachary Ostroff, Heather McCarthy"
6BRG,"Michael Powers, Dawoud Sabu Adeyola"
6CTJ,"Terry Mickelson, Cindy Maze, Cristina Masucci, Michelle Niblock, Michael Powers"
6D73,"Michael Powers, Xavier Jones, Cece ""Riley"" Engelhardt, Cristina Masucci, Michelle Niblock"
6DR4,"Terry Mickelson, Molly Muffoletto, Cristina Masucci, Michelle Niblock, Carolyn Hoyt Stevens"
6FN3,"Michelle Niblock, Terry Mickelson, Heather McCarthy, Dawoud Sabu Adeyola, Carolyn Hoyt Stevens"
6FQ4,"Terry Mickelson, Cece ""Riley"" Engelhardt, Molly Muffoletto, Michael Powers, Pamela Eck"
6FWH,"Heather McCarthy, Terry Mickelson, Cristina Masucci, Michelle Niblock, Michael Powers"
6GDM,"Terry Mickelson, Dawoud Sabu Adeyola, Michelle Niblock, Heather McCarthy"
6GFF,"Xavier Jones"
6GTW,"Michelle Niblock, Cristina Masucci, Thomas DeGraff, Terry Mickelson, Dawoud Sabu Adeyola"
6HM5,"Michelle Niblock, Dawoud Sabu Adeyola, Terry Mickelson, Catherine Rieley-Goddard, Heather McCarthy"
6JBQ,"Michelle Niblock, Cece ""Riley"" Engelhardt, Pamela Eck, Xavier Jones"
6JM5,"Terry Mickelson, Heather McCarthy, Molly Muffoletto, Michelle Niblock, Dawoud Sabu Adeyola"
6K9G,"Molly Muffoletto, Xavier Jones, Dawoud Sabu Adeyola, Michael Powers, Cristina Masucci"
6K9T,"Dawoud Sabu Adeyola, Cece ""Riley"" Engelhardt, Pamela Eck, Molly Muffoletto, Cindy Maze"
6KGC,"Terry Mickelson, Cristina Masucci, Michelle Niblock, Dawoud Sabu Adeyola, Heather McCarthy"
6MYZ,"Michelle Niblock, Carolyn Hoyt Stevens, Cristina Masucci, Dawoud Sabu Adeyola, Molly Muffoletto"
