Receipt,"Select up to four (4) candidates"
22MV,"Cristina Masucci, Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata"
22SD,"Daniele Verzelloni, Valerie Rettberg-Smith, Emily Cosbey, Domenic Licata"
22W9,"Domenic Licata, Emily Cosbey, Margaret Eberl, Daniele Verzelloni"
23KJ,"Emily Cosbey, Ethan Cox, Cristina Masucci, Devon Dams-O'Connor"
23MB,"Devon Dams-O'Connor, Daniele Verzelloni, Margaret Eberl, Ethan Cox"
23WB,"Ethan Cox, Domenic Licata, Margaret Eberl, Valerie Rettberg-Smith"
2446,"Cristina Masucci, Domenic Licata, Ethan Cox, Derek Bateman"
24FX,"Daniele Verzelloni, Emily Cosbey, Domenic Licata, Devon Dams-O'Connor"
24H3,"Margaret Eberl, Domenic Licata, Valerie Rettberg-Smith, Cristina Masucci"
266T,"Domenic Licata, Valerie Rettberg-Smith, Ethan Cox, Devon Dams-O'Connor"
26N2,"Emily Cosbey, Ethan Cox, Cristina Masucci, Valerie Rettberg-Smith"
26Y8,"Ethan Cox, Margaret Eberl"
2797,"Domenic Licata, Margaret Eberl, Valerie Rettberg-Smith, Devon Dams-O'Connor"
2BRN,"Ethan Cox, Emily Cosbey, Devon Dams-O'Connor, Valerie Rettberg-Smith"
2BTD,"Valerie Rettberg-Smith, Daniele Verzelloni, Domenic Licata, Ethan Cox"
2BV9,"Domenic Licata, Cristina Masucci, Emily Cosbey, Valerie Rettberg-Smith"
2C87,"Emily Cosbey, Daniele Verzelloni, Valerie Rettberg-Smith, Devon Dams-O'Connor"
2CBR,"Valerie Rettberg-Smith, Daniele Verzelloni, Emily Cosbey, Domenic Licata"
2D3D,"Devon Dams-O'Connor, Emily Cosbey, Domenic Licata, Daniele Verzelloni"
2DBD,"Devon Dams-O'Connor, Ethan Cox, Domenic Licata, Daniele Verzelloni"
2DDV,"Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl, Cristina Masucci"
2DTZ,"Cristina Masucci, Domenic Licata, Valerie Rettberg-Smith, Daniele Verzelloni"
2FDZ,"Emily Cosbey, Domenic Licata, Ethan Cox, Margaret Eberl"
2FH6,"Daniele Verzelloni, Valerie Rettberg-Smith, Emily Cosbey, Margaret Eberl"
2FZ8,"Margaret Eberl, Cristina Masucci, Valerie Rettberg-Smith"
2GQF,"Ethan Cox, Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
2H2Z,"Devon Dams-O'Connor, Emily Cosbey, Daniele Verzelloni, Cristina Masucci"
2HG8,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Domenic Licata, Emily Cosbey"
2HYS,"Emily Cosbey, Domenic Licata, Daniele Verzelloni, Margaret Eberl"
2KF3,"Domenic Licata, Devon Dams-O'Connor, Margaret Eberl, Emily Cosbey"
2KK9,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Margaret Eberl"
2KYC,"Devon Dams-O'Connor, Cristina Masucci, Domenic Licata, Valerie Rettberg-Smith"
2MHJ,"Ethan Cox, Margaret Eberl, Valerie Rettberg-Smith, Domenic Licata"
2N8Q,"Valerie Rettberg-Smith, Daniele Verzelloni, Ethan Cox, Margaret Eberl"
2NK3,"Ethan Cox, Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor"
2P47,"Margaret Eberl, Emily Cosbey, Devon Dams-O'Connor, Domenic Licata"
2P8V,"Valerie Rettberg-Smith, Daniele Verzelloni, Devon Dams-O'Connor, Cristina Masucci"
2Q38,"Daniele Verzelloni, Emily Cosbey, Devon Dams-O'Connor, Valerie Rettberg-Smith"
2QDZ,"Valerie Rettberg-Smith, Devon Dams-O'Connor, Margaret Eberl, Domenic Licata"
2R2N,"Ethan Cox"
2RXY,"Ethan Cox, Valerie Rettberg-Smith, Daniele Verzelloni, Cristina Masucci"
2SKV,"Valerie Rettberg-Smith, Devon Dams-O'Connor, Ethan Cox, Domenic Licata"
2W26,"Emily Cosbey, Valerie Rettberg-Smith"
2W58,"Domenic Licata, Emily Cosbey, Daniele Verzelloni, Devon Dams-O'Connor"
2XRH,"Domenic Licata, Daniele Verzelloni, Valerie Rettberg-Smith, Emily Cosbey"
2Y73,"Margaret Eberl, Cristina Masucci, Domenic Licata, Valerie Rettberg-Smith"
2Z2H,"Cristina Masucci, Emily Cosbey, Margaret Eberl, Domenic Licata"
2Z92,"Domenic Licata, Daniele Verzelloni, Emily Cosbey, Margaret Eberl"
2ZSM,"Domenic Licata, Cristina Masucci, Margaret Eberl, Daniele Verzelloni"
33QJ,"Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor, Daniele Verzelloni"
34DC,"Cristina Masucci, Margaret Eberl, Devon Dams-O'Connor, Daniele Verzelloni"
36HZ,"Cristina Masucci, Ethan Cox, Emily Cosbey, Valerie Rettberg-Smith"
388Y,"Domenic Licata, Cristina Masucci, Margaret Eberl, Ethan Cox"
38B3,"Daniele Verzelloni, Emily Cosbey, Margaret Eberl, Devon Dams-O'Connor"
39HQ,"Margaret Eberl, Ethan Cox, Daniele Verzelloni, Domenic Licata"
3BMQ,"Devon Dams-O'Connor"
3C34,"Ethan Cox, Margaret Eberl, Daniele Verzelloni, Domenic Licata"
3C6N,"Valerie Rettberg-Smith, Daniele Verzelloni, Domenic Licata, Margaret Eberl"
3CBK,"Margaret Eberl, Domenic Licata"
3CT3,"Margaret Eberl, Devon Dams-O'Connor, Daniele Verzelloni, Ethan Cox"
3DC2,"Cristina Masucci, Devon Dams-O'Connor, Domenic Licata, Daniele Verzelloni"
3DFG,"Valerie Rettberg-Smith, Ethan Cox, Emily Cosbey, Margaret Eberl"
3DFX,"Ethan Cox, Valerie Rettberg-Smith"
3DKJ,"Ethan Cox, Devon Dams-O'Connor, Margaret Eberl, Domenic Licata"
3DQ8,"Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor, Ethan Cox"
3FJQ,"Daniele Verzelloni, Margaret Eberl, Cristina Masucci, Domenic Licata"
3FPD,"Ethan Cox, Valerie Rettberg-Smith, Emily Cosbey, Domenic Licata"
3GCQ,"Domenic Licata, Devon Dams-O'Connor, Cristina Masucci, Margaret Eberl"
3GJH,"Cristina Masucci, Domenic Licata, Margaret Eberl, Valerie Rettberg-Smith"
