Receipt,"Select up to 3 candidates","Approve Bylaws Amendments"
222X,"Patrick Finan, Domenic Licata, Rita Jones",Yes
22JQ,"Heather Lazickas, Rita Jones, Brandon McAuliff",Yes
22JV,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
237X,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
23K9,"Brandon McAuliff, Dillon Joseph, Patrick Finan",Yes
23Q9,"Patrick Finan, Rita Jones, Heather Lazickas",Abstain
23QG,"Dillon Joseph",No
23QR,"Brett Perla, Domenic Licata, Heather Lazickas",Yes
23YZ,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
243B,"Patrick Finan, Heather Lazickas, Brandon McAuliff",Yes
24TQ,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
24VP,"Patrick Finan, Brett Perla, Rita Jones",Yes
258G,"Patrick Finan, Brett Perla, Domenic Licata",No
25GF,"Domenic Licata, Rita Jones, Brett Perla",Yes
26QF,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
27SK,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
28ZR,"Patrick Finan, Rita Jones, Dillon Joseph",Yes
295V,"Heather Lazickas",Yes
2BXS,"Heather Lazickas, Brandon McAuliff, Domenic Licata",Yes
2C62,"Heather Lazickas, Domenic Licata",No
2CYG,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
2D5W,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
2DBP,"Patrick Finan, Dillon Joseph, Rita Jones",Abstain
2DMC,"Rita Jones, Brandon McAuliff, Domenic Licata",Yes
2GGP,"Rita Jones, Heather Lazickas",Yes
2H9X,"Heather Lazickas, Rita Jones, Brett Perla",Yes
2HDY,"Domenic Licata, Patrick Finan, Rita Jones",Yes
2HKB,"Domenic Licata",Yes
2J5H,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
2JJ5,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
2JMM,"Rita Jones, Patrick Finan, Dillon Joseph",Yes
2K4N,"Rita Jones, Dillon Joseph, Brett Perla",Yes
2K85,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
2MKZ,"Patrick Finan, Heather Lazickas, Brett Perla",Yes
2MQX,"Dillon Joseph, Domenic Licata, Brandon McAuliff",Yes
2MYD,"Domenic Licata, Rita Jones, Dillon Joseph",Yes
2NJV,"Brandon McAuliff, Rita Jones, Patrick Finan",Yes
2NPW,"Patrick Finan, Dillon Joseph, Heather Lazickas",Yes
2NWX,"Patrick Finan",Yes
2PDD,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
2PGR,"Dillon Joseph, Brandon McAuliff, Brett Perla",Yes
2PJF,"Heather Lazickas, Rita Jones, Domenic Licata",Abstain
2QFN,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
2QJ3,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
2R2D,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
2RZ5,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
2VBN,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
2VJN,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
2VZV,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
2WFT,"Patrick Finan, Heather Lazickas, Dillon Joseph",Yes
2WTN,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
2WV9,"Rita Jones, Heather Lazickas, Domenic Licata",Abstain
2X8R,"Rita Jones, Patrick Finan, Brett Perla",Yes
2XBQ,"Rita Jones, Heather Lazickas, Brett Perla",Yes
2Z94,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
2ZSM,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
3252,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
327Q,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
328D,"Domenic Licata, Rita Jones, Patrick Finan",Yes
32KC,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
32SX,"Domenic Licata",Yes
338S,"Brett Perla, Rita Jones, Brandon McAuliff",Yes
33JV,"Rita Jones, Heather Lazickas, Brett Perla",Yes
33PW,"Rita Jones",Yes
33QX,"Brandon McAuliff, Heather Lazickas, Patrick Finan",No
33X8,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
347J,"Brett Perla, Rita Jones, Heather Lazickas",Yes
34ZB,"Brandon McAuliff, Rita Jones, Brett Perla",Yes
352V,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
35J7,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
35SR,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
37DY,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
37KM,"Rita Jones, Domenic Licata, Patrick Finan",Yes
37NG,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
387N,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
3882,"Brett Perla, Patrick Finan, Rita Jones",Yes
3994,"Domenic Licata, Rita Jones, Patrick Finan",Yes
39VM,"Heather Lazickas",Abstain
3B22,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
3BC5,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
3CB7,"Domenic Licata, Patrick Finan, Rita Jones",Yes
3CT7,"Domenic Licata, Rita Jones, Patrick Finan",Yes
3CXH,"Patrick Finan, Brett Perla, Brandon McAuliff",No
3DDY,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
3DT6,"Heather Lazickas, Patrick Finan, Brett Perla",Abstain
